,"Last editor is","Modification date"
"James Simpson",User:MeaghanBrown,"11 August 2015 17:38:33"
"Tim Harris",User:MeaghanBrown,"11 August 2015 17:36:26"
"Elizabeth I: Then and Now exhibition material",User:KateCovintree,"28 July 2015 12:05:36"
Polonius,User:RachelDankert,"23 July 2015 19:58:38"
"Richard Smyth (1590-1675)",User:RachelDankert,"23 July 2015 17:04:53"
"Decoding the Renaissance exhibition item list",User:RachelDankert,"21 July 2015 19:25:04"
"Symbols of Honor: Heraldry and Family History in Shakespeare's England",User:RachelDankert,"15 July 2015 14:02:12"
"Shakespeare's the Thing",User:RachelDankert,"15 July 2015 13:17:35"
"Here Is a Play Fitted: Four Centuries of Staging Shakespeare",User:RachelDankert,"15 July 2015 12:59:35"
"Nobility and Newcomers in Renaissance Ireland",User:RachelDankert,"15 July 2015 12:47:25"
"Housewife's Rich Cabinet: Remedies, Recipes, & Helpful Hints",User:SophieByvik,"6 July 2015 20:15:09"
"Impressions of Wenceslaus Hollar",User:SophieByvik,"6 July 2015 18:23:44"
"The Festive Renaissance: Illustrated Books from the Colt Collection",User:SophieByvik,"6 July 2015 18:11:35"
"“They Would Never Allow Me to Live”: The Secret Writings of Mary Queen of Scots (2015)",User:KateCovintree,"1 July 2015 23:54:49"
"Alanna Skuse",User:MeaghanBrown,"1 July 2015 14:50:09"
"Folger Friday: Daniel De Simone (2015)",User:JenniferBowman,"29 June 2015 19:42:45"
"Bard in the Yards (2015)",User:JenniferBowman,"29 June 2015 19:34:21"
"Lynne Magnusson: Shakespeare and the Language of Possibility (2015)",User:JenniferBowman,"29 June 2015 19:29:19"
"RSC Live: Love's Labour's Won (2015)",User:JenniferBowman,"29 June 2015 19:16:54"
"Brews and Banter: Rosencrantz and Guildenstern Are Dead (2015)",User:JenniferBowman,"29 June 2015 17:40:26"
"Brews and Banter: Mary Stuart (2015)",User:JenniferBowman,"29 June 2015 17:25:12"
"Paul Strohm: Chaucer's Tale (2015)",User:JenniferBowman,"29 June 2015 17:08:06"
"Cry ""Havoc!"" (2014)",User:JenniferBowman,"29 June 2015 17:00:06"
"Neil L. Rudenstine: Ideas of Order (2014)",User:JenniferBowman,"29 June 2015 16:20:48"
"Paul Dickson: Authorisms (2014)",User:JenniferBowman,"29 June 2015 16:12:52"
"Peter O’Donoghue: York Herald (2014)",User:JenniferBowman,"29 June 2015 16:08:50"
"The Institute of Heraldry: Guardians of our National Symbolic Heritage (2014)",User:JenniferBowman,"29 June 2015 16:06:22"
"Shakespeare's Coat of Arms and the Early Modern Heraldry Wars (2014)",User:KateCovintree,"29 June 2015 04:03:57"
"EMDA2015 Application Guidelines",User:OwenWilliams,"16 June 2015 14:05:15"
"EMDA2015 Participants",User:OwenWilliams,"12 June 2015 15:14:13"
"Letter from Anne (Gresham) Bacon to Lady Anne Gresham, in Nathaniel Bacon's hand, 1572/3 L.d.18",User:SarahPowell,"11 June 2015 16:00:49"
Desdemona,User:SophieByvik,"10 June 2015 20:41:11"
"Inventories of the Townshend family",User:SarahPowell,"9 June 2015 20:48:55"
"The famous histories of the seven champions of Christendom V.a.139",User:SarahPowell,"9 June 2015 18:01:40"
Ophelia,User:SophieByvik,"9 June 2015 13:49:37"
"Palmira Brummett",User:MeaghanBrown,"4 June 2015 14:56:52"
"Peter Byrne",User:MeaghanBrown,"1 June 2015 20:11:37"
"Art Horowitz",User:MeaghanBrown,"1 June 2015 20:11:29"
"John Mitchell",User:MeaghanBrown,"1 June 2015 20:10:54"
"Jessica R. Frazier",User:MeaghanBrown,"1 June 2015 20:10:27"
"Allison Tyndall Locke",User:MeaghanBrown,"1 June 2015 20:10:18"
"Rebecca Chapman",User:MeaghanBrown,"1 June 2015 20:09:42"
"Keith Jones",User:MeaghanBrown,"1 June 2015 20:09:34"
"Donna Woodford-Gormley",User:MeaghanBrown,"1 June 2015 20:09:25"
"Rebekah Bale",User:MeaghanBrown,"1 June 2015 20:09:07"
"Jason E. Cohen",User:MeaghanBrown,"1 June 2015 20:08:59"
"Ambereen Dadabhoy",User:MeaghanBrown,"1 June 2015 20:07:54"
"Kyle Pivetti",User:MeaghanBrown,"1 June 2015 20:07:02"
"Matthew Zarnowiecki",User:MeaghanBrown,"1 June 2015 20:06:52"
"Ryan J. Croft",User:MeaghanBrown,"1 June 2015 20:06:45"
"Carol Mejia LaPerle",User:MeaghanBrown,"1 June 2015 20:06:38"
"Sara Coodin",User:MeaghanBrown,"1 June 2015 19:48:34"
"Miriam Jacobson",User:MeaghanBrown,"1 June 2015 19:48:09"
"Alison Games",User:MeaghanBrown,"1 June 2015 17:52:49"
"Shakespeare from Globe to Global visiting faculty",User:MeaghanBrown,"1 June 2015 17:12:18"
"Thomas Cartelli",User:MeaghanBrown,"1 June 2015 17:10:58"
"Mark Thornton Burnett",User:MeaghanBrown,"1 June 2015 17:10:37"
"Jyotsna Singh",User:MeaghanBrown,"1 June 2015 17:08:06"
"John Gillies",User:MeaghanBrown,"1 June 2015 17:06:26"
"Graham Bradshaw",User:MeaghanBrown,"1 June 2015 17:06:14"
"Mary Floyd-Wilson",User:MeaghanBrown,"1 June 2015 17:06:01"
"Bernhard Klein",User:MeaghanBrown,"1 June 2015 17:05:48"
"Coppélia Kahn",User:MeaghanBrown,"1 June 2015 17:03:49"
"Shakespeare in an Age of Visual Culture (seminar)",User:MeaghanBrown,"1 June 2015 16:53:12"
Edit-a-thons,User:MeaghanBrown,"1 June 2015 15:48:48"
"Jessica Brantley",User:MeaghanBrown,"22 May 2015 19:58:06"
"Joseph Loewenstein",User:MeaghanBrown,"22 May 2015 17:49:05"
"Daniel Shore",User:MeaghanBrown,"22 May 2015 17:48:16"
"Shakespeare's Birthday Lecture: ""Shakespeare and the Language of Possibility""",User:MeaghanBrown,"21 May 2015 20:19:04"
"Vincent Carey",User:MeredithDeeley,"20 May 2015 16:31:56"
"Louise Wilson",User:MeredithDeeley,"20 May 2015 16:26:19"
"Katherine Williams",User:MeredithDeeley,"20 May 2015 16:25:15"
"Jan Frans van Dijkhuizen",User:MeredithDeeley,"20 May 2015 16:21:32"
"Goran Stanivukovic",User:MeredithDeeley,"20 May 2015 16:17:42"
"Nicholas Smith",User:MeredithDeeley,"20 May 2015 16:16:49"
"Leslie Smith",User:MeredithDeeley,"20 May 2015 16:15:34"
"Lorenzo Sacchini",User:MeredithDeeley,"20 May 2015 16:14:19"
"Suparna Roychoudhury",User:MeredithDeeley,"20 May 2015 16:13:04"
"Jason Powell",User:MeredithDeeley,"20 May 2015 16:12:11"
"Marissa Nicosia",User:MeredithDeeley,"20 May 2015 16:11:08"
"Lucy Nicholas",User:MeredithDeeley,"20 May 2015 16:09:50"
"Meredith Neuman",User:MeredithDeeley,"20 May 2015 16:08:45"
"Christia Mercer",User:MeredithDeeley,"20 May 2015 16:06:24"
"Glen McGillivray",User:MeredithDeeley,"20 May 2015 16:05:21"
"Laurie Maguire",User:MeredithDeeley,"20 May 2015 16:04:26"
"Peter Kirwan",User:MeredithDeeley,"20 May 2015 16:02:05"
"Newton Key",User:MeredithDeeley,"20 May 2015 15:59:00"
"John Hunt",User:MeredithDeeley,"20 May 2015 15:57:52"
"Elaine Hobby",User:MeredithDeeley,"20 May 2015 15:53:43"
"Nicholas Hardy",User:MeredithDeeley,"20 May 2015 15:52:37"
"Genelle Gertz",User:MeredithDeeley,"20 May 2015 15:50:39"
"John Garrison",User:MeredithDeeley,"20 May 2015 15:49:46"
"David Gants",User:MeredithDeeley,"20 May 2015 15:48:38"
"J. Caitlin Finlayson",User:MeredithDeeley,"20 May 2015 15:47:05"
"Rachel Eisendrath",User:MeredithDeeley,"20 May 2015 15:43:08"
"Dennis Duncan",User:MeredithDeeley,"20 May 2015 15:41:03"
"Andrew Devereux",User:MeredithDeeley,"20 May 2015 15:38:04"
"Kimberly Coles",User:MeredithDeeley,"20 May 2015 15:37:14"
"Megan Cook",User:MeredithDeeley,"20 May 2015 15:35:54"
"Claire Bowditch",User:MeredithDeeley,"20 May 2015 15:27:25"
"Liza Blake",User:MeredithDeeley,"20 May 2015 15:22:22"
"Pamela Benson",User:MeredithDeeley,"20 May 2015 15:21:11"
"Graydon Beeks",User:MeredithDeeley,"20 May 2015 15:18:43"
"Valerie Bajou",User:MeredithDeeley,"20 May 2015 15:17:18"
"Thomas Fulton",User:MeaghanBrown,"20 May 2015 13:44:40"
"Paul Dover",User:MeaghanBrown,"20 May 2015 13:43:37"
"Christopher Highley",User:MeaghanBrown,"20 May 2015 13:42:51"
"Previous Folger Institute long-term fellows",User:MeaghanBrown,"19 May 2015 13:24:19"
"Previous Folger Institute short-term fellows",User:MeaghanBrown,"19 May 2015 12:47:02"
"Folger Institute 2014–2015 short-term fellows",User:MeaghanBrown,"19 May 2015 12:46:07"
"List of nonfiction resources about the Folger",User:RachelDankert,"14 May 2015 14:07:19"
"Maxine Kumin",User:KateCovintree,"3 May 2015 16:40:25"
"John Schofield",User:KateCovintree,"3 May 2015 16:29:34"
"Ralph Alan Cohen",User:KateCovintree,"3 May 2015 16:27:35"
"Kenneth Fincham",User:KateCovintree,"3 May 2015 13:47:28"
"John West",User:MeaghanBrown,"21 April 2015 19:42:59"
"Julianne Werlin",User:MeaghanBrown,"21 April 2015 19:42:30"
"Mark Vareschi",User:MeaghanBrown,"21 April 2015 19:42:07"
"Courtney Smith",User:MeaghanBrown,"21 April 2015 19:41:20"
"Monika Smialkowska",User:MeaghanBrown,"21 April 2015 19:40:57"
"Anita Sherman",User:MeaghanBrown,"21 April 2015 19:40:24"
"Jenny Sager",User:MeaghanBrown,"21 April 2015 19:39:31"
"Newdigate family collection of newsletters",User:PaulDingman,"21 April 2015 19:38:58"
"Leslie Ritchie",User:MeaghanBrown,"21 April 2015 19:38:24"
"Jared Richman",User:MeaghanBrown,"21 April 2015 19:37:33"
"Sandrine Parageau",User:MeaghanBrown,"21 April 2015 19:36:04"
"Fabio Luppi",User:MeaghanBrown,"21 April 2015 19:34:55"
"Catherine Loomis",User:MeaghanBrown,"21 April 2015 19:34:22"
"Kat Lecky",User:MeaghanBrown,"21 April 2015 19:33:40"
"David Lawrence",User:MeaghanBrown,"21 April 2015 19:33:14"
"Bruce Janacek",User:MeaghanBrown,"21 April 2015 19:32:53"
"Darcy Kern",User:MeaghanBrown,"21 April 2015 19:32:16"
"Claire Jowitt",User:MeaghanBrown,"21 April 2015 19:31:53"
"Katherine Hunt",User:MeaghanBrown,"21 April 2015 13:00:10"
"Eoin Devlin",User:MeaghanBrown,"21 April 2015 12:54:08"
"Harriet Archer",User:MeaghanBrown,"21 April 2015 12:53:44"
"Kate Narveson",User:MeaghanBrown,"20 April 2015 20:29:31"
"Musa Gurnis",User:MeaghanBrown,"20 April 2015 20:25:25"
"David Gehring",User:MeaghanBrown,"20 April 2015 20:25:05"
"Rebecca Emmett",User:MeaghanBrown,"20 April 2015 20:21:48"
